DATE ANNOUNCED,CLIENT,DESCRIPTION,VALUE,CURRENCY,TOTAL VALUE ADVISED,STATUS,CLOSED DATE,ADVISORY SERVICES,INDUSTRY COVERAGE
06/18/2018,"BrightView Holdings, Inc.","BrightView Holdings, Inc.'s initial public offering","$500 million","USD","500",Closed,07/2018,"Capital Markets","Business Services"
06/15/2018,"Purestar Linen Group ","PureStar Linen Group, a portfolio company of A&M Capital Partners, sale to Cornell Capital","Undisclosed","USD"," - ",Closed,06/2018,"","Business Services"
06/10/2018,"Swire Pacific Limited","Swire Pacific Limited's privatization of Hong Kong Aircraft Engineering Company Limited by way of a scheme of arrangement","HK$3 billion","HKD","3000",Closed,11/2018,"","General Industrials"
06/07/2018,"AV Homes, Inc.","AV Homes, Inc.'s sale to Taylor Morrison Home Corporation","$813 million","USD","813",Closed,10/2018,"","Real Estate, Gaming, Lodging & Leisure"
06/07/2018,"iHeartMedia, Inc.","iHeartMedia, Inc.'s DIP Financing","$450 million","USD","450",Closed,06/2018,"Recapitalization & Restructuring","Technology, Media & Telecommunications"
06/06/2018,"Screenvision, LLC","Screenvision, LLC's sale of a majority stake to Abry Partners","Undisclosed","USD"," - ",Closed,07/2018,"","Technology, Media & Telecommunications"
06/05/2018,"BGGMC, LLC","Benchmark's acquisition of etc.venues Ltd. and related capital raises","Undisclosed","USD"," - ",Closed,06/2018,"","Real Estate, Gaming, Lodging & Leisure"
06/04/2018,"Harvest Partners, LP","Harvest Partners, LP's investment in Dwyer Group, Inc.","Undisclosed","USD"," - ",Closed,06/2018,"","Business Services"
06/04/2018,"Aleris International, Inc.","Aleris International, Inc.'s $400 million senior secured notes offering","$400 million","USD","400",Closed,06/2018,"Capital Markets","General Industrials"
05/31/2018,"Independent Committee of the Board of Directors of TransAlta Renewables Inc.","TransAlta Renewables Inc.'s acquisition of three wind and solar assets from TransAlta Corporation","C$166 million ","CAD","166",Closed,05/2018,"","Energy, Power and Infrastructure"
05/30/2018,"3 Arts Entertainment, LLC","3 Arts Entertainment, LLC's sale of a majority stake to Lions Gate Entertainment Corporation","Undisclosed","USD"," - ",Closed,05/2018,"","Technology, Media & Telecommunications"
05/29/2018,"WellCare Health Plans, Inc.","WellCare Health Plans, Inc.'s acquisition of Meridian Health Plans","$2.5 billion","USD","2500",Closed,09/2018,"","Healthcare"
05/23/2018,"FanDuel Limited","FanDuel Limited's merger with Paddy Power Betfair plc's U.S. business","Undisclosed","USD"," - ",Closed,07/2018,"","Real Estate, Gaming, Lodging & Leisure"
05/18/2018,"New Milani Group, Inc. and Jordana Cosmetics Corporation","New Milani Group, Inc. and Jordana Cosmetics Corporation's sale of a majority stake to Gryphon Investors","Undisclosed","USD"," - ",Closed,06/2018,"","Consumer, Retail, & Restaurants"
05/18/2018,"MACH Energy Australia Pty Ltd","MACH Energy Australia Pty Limited and JCD Australia Pty Ltd (JCDA) formation of a joint venture; offtake arrangements were also agreed with JCDA","Undisclosed","USD"," - ",Closed,05/2018,"","General Industrials"
05/15/2018,"ChanceLight Inc.","ChanceLight Inc.'s sale to The Halifax Group","Undisclosed","USD"," - ",Closed,04/2018,"","Healthcare"
05/13/2018,"Ad-Hoc Committee of Certificate-Holders of Dana Gas PJSC ","Dana Gas PJSC's Sukuk refinancing ","$700 million","USD","700",Closed,08/2018,"Recapitalization & Restructuring","Energy, Power and Infrastructure"
05/10/2018,"Alexander Mann Solutions and New Mountain Capital, LLC ","Alexander Mann Solutions, a portfolio company of New Mountain Capital, LLC, sale to OMERS Private Equity","£820 million","GBP","820",Closed,06/2018,"","Business Services"
05/08/2018,"The Weinstein Company","The Weinstein Company's §363 sale to Lantern Asset Management LLC","$437 million","USD","437",Closed,06/2018,"Recapitalization & Restructuring","Technology, Media & Telecommunications"
05/07/2018,"IGM Resins","IGM Resins, a portfolio company of Arsenal Capital Partners, sale to Astorg","Undisclosed","USD"," - ",Closed,07/2018,"","General Industrials"
05/02/2018,"OANDA Global Corporation","OANDA Global Corporation's sale to CVC Capital Partners (CVC) Asia Fund IV","Undisclosed","USD"," - ",Closed,10/2018,"","Technology, Media & Telecommunications"
05/01/2018,"L3 Technologies, Inc.","L3 Technologies, Inc. sale of its Vertex Aerospace business to American Industrial Partners","$540 million","USD","540",Closed,06/2018,"","General Industrials"
05/01/2018,"Interior Logic Group, Inc. and Interior Specialists, Inc.","Interior Logic Group, Inc. and Interior Specialists, Inc.'s merger","Undisclosed","USD"," - ",Closed,06/2018,"","General Industrials"
04/30/2018,"ILG, Inc.","ILG, Inc.'s sale to Marriott Vacations Worldwide Corporation","$5.1 billion","USD","5100",Closed,09/2018,"","Real Estate, Gaming, Lodging & Leisure"
04/30/2018,"ANR, Inc. and Alpha Natural Resources Holdings, Inc.","ANR, Inc. and Alpha Natural Resources Holdings, Inc.'s merger with Contura Energy, Inc.","Undisclosed","USD"," - ",Closed,11/2018,"","General Industrials"
04/27/2018,"Crescent Communities, LLC","Crescent Communities, LLC's sale of three core businesses to Sumitomo Forestry Co., Ltd.","$370 million","USD","370",Closed,07/2018,"","Real Estate, Gaming, Lodging & Leisure"
04/26/2018,"UK Government Investments Limited","UK Asset Resolution Limited's sale of Bradford & Bingley plc loans to an investor group led by Barclays Bank PLC","£5.3 billion","GBP","5300",Closed,05/2018,"","Financial Institutions"
04/24/2018,"Sinclair Broadcast Group, Inc.","Sinclair Broadcast Group, Inc.'s sale of television stations to Standard Media Group LLC and Meredith Corporation","$507 million","USD","507",Withdrawn,,"","Technology, Media & Telecommunications"
04/19/2018,"Liberty Hall Capital Partners, L.P.","Liberty Hall Capital Partners, L.P.'s fundraise for Liberty Hall Capital Partners Fund I, L.P.","$227 million","USD","227",Closed,03/2018,"Private Funds Advisory","Financial Institutions"
04/17/2018,"Breedon Group plc","Breedon Group plc's acquisition of Lagan Group (Holdings) Limited","£455 million","GBP","455",Closed,04/2018,"","General Industrials"
04/17/2018,"Breedon Group plc","Breedon Group plc's debt and equity financing ","£500 million debt financing and £170 million equity placing","GBP","670",Closed,04/2018,"Capital Markets","General Industrials"
04/06/2018,"Mankind Pharma Limited","Mankind Pharma's sale of a minority stake to a consortium led by ChrysCapital Advisors LLP","Undisclosed","USD"," - ",Closed,09/2018,"","Healthcare"
04/06/2018,"Brigade Capital Management","Nine West Holdings, Inc.'s restructuring","$1.6 billion","USD","1600",Closed,03/2019,"Recapitalization & Restructuring","Consumer, Retail, & Restaurants"
04/05/2018,"SLS Las Vegas Hotel & Casino","SLS Las Vegas Hotel & Casino's sale to Meruelo Investment Partners","Undisclosed","USD"," - ",Closed,04/2018,"Recapitalization & Restructuring","Real Estate, Gaming, Lodging & Leisure"
03/31/2018,"FirstEnergy Corp.","FirstEnergy Corp.'s restructuring of FirstEnergy Solutions","$9 billion","USD","9000",Closed,02/2020,"Recapitalization & Restructuring","Energy, Power and Infrastructure"
03/29/2018,"Meredith Corporation","Meredith Corporation sale of Meredith Xcelerated Marketing to Accenture plc","Undisclosed","USD"," - ",Closed,05/2018,"","Technology, Media & Telecommunications"
03/28/2018,"Polycom, Inc.","Polycom, Inc., a portfolio company of Siris Capital Group, LLC, sale to Plantronics, Inc.","$2 billion","USD","2000",Closed,07/2018,"","Technology, Media & Telecommunications"
03/27/2018,"Realty Income Corporation","Realty Income Corporation's senior unsecured notes offering ","$500 million","USD","500",Closed,03/2018,"Capital Markets","Real Estate, Gaming, Lodging & Leisure"
03/20/2018,"SK E&P Company","SK E&P Company's acquisition of all of the outstanding membership interests of Longfellow Nemaha, LLC","Undisclosed","USD"," - ",Closed,06/2018,"","Energy, Power and Infrastructure"
03/15/2018,"Ad hoc committee of bondholders of Southeastern Grocers, LLC","Southeastern Grocers, LLC's restructuring","$1.5 billion","USD","1500",Closed,05/2018,"Recapitalization & Restructuring","Consumer, Retail, & Restaurants"
03/14/2018,"iHeartMedia, Inc.","iHeartMedia, Inc.'s restructuring","$16.2 billion","USD","16200",Closed,05/2019,"Recapitalization & Restructuring","Technology, Media & Telecommunications"
03/12/2018,"BlueLinx Holdings Inc.","BlueLinx Holdings Inc.'s acquisition of Cedar Creek Holdings, Inc. and related financing","$413 million (acquisition) and $180 million (term loan facility)","USD","593",Closed,04/2018,"","General Industrials"
03/12/2018,"Oak View Group, LLC","Oak View Group, LLC's strategic investment by Silver Lake Partners","Undisclosed","USD"," - ",Closed,03/2018,"Capital Markets","Technology, Media & Telecommunications"
03/12/2018,"Spirit Realty Capital, Inc.","Spirit Realty Capital, Inc.'s spin-off of Spirit MTA REIT","$3 billion","USD","3000",Closed,06/2018,"","Real Estate, Gaming, Lodging & Leisure"
03/12/2018,"Pivotal Systems Corporation","Pivotal Systems Corporation's initial public offer","A$233 million","AUD","233",Closed,07/2018,"Capital Markets","Technology, Media & Telecommunications"
03/01/2018,"Tervita Corporation","Tervita Corporation's reverse merger with Newalta Corporation","Undisclosed","USD"," - ",Closed,07/2018,"","Energy, Power and Infrastructure"
02/28/2018,"BPS Technology Limited","BPS Technology Limited's capital raising via an entitlement offer","A$22 million","AUD","22",Closed,03/2018,"Capital Markets","Technology, Media & Telecommunications"
02/26/2018,"Special Committee of the Board of Directors of Spectrum Brands Holdings, Inc.","Spectrum Brands Holdings, Inc.'s merger with HRG Group, Inc.","$10 billion","USD","10000",Closed,07/2018,"","Consumer, Retail, & Restaurants"
02/15/2018,"ANR, Inc.","Alpha Natural Resources (ANR, Inc.)'s capital structure streamlining","Undisclosed","USD"," - ",Closed,02/2018,"Capital Markets","General Industrials"
02/14/2018,"LiveTiles Limited","LiveTiles Limited's institutional placement","A$20 million","AUD","20",Closed,02/2018,"Capital Markets","Technology, Media & Telecommunications"
02/12/2018,"Golden Gate Capital and Safety Technology Holdings, Inc. ","Safety Technology Holdings Inc., a portfolio company of Golden Gate Capital, sale to Bridgepoint","Undisclosed","USD"," - ",Closed,02/2018,"","Business Services"
02/09/2018,"Ad Hoc Group of Senior Unsecured Noteholders of Walter Investment Management Corp.","Walter Investment Management Corp.'s restructuring","$4.1 billion","USD","4100",Closed,02/2018,"Recapitalization & Restructuring","Financial Institutions"
02/08/2018,"ZEST Holdings, LLC","Zest Dental Solutions, a portfolio company of Avista Capital Partners, sale to BC Partners","Undisclosed","USD"," - ",Closed,03/2018,"","Healthcare"
02/07/2018,"Cyanco Holding Corp.","Cyanco Holding Corp., a portfolio company of Oaktree Capital Management, L.P., sale to Cerberus Capital Management, L.P.","Undisclosed","USD"," - ",Closed,03/2018,"","General Industrials"
02/06/2018,"Wastequip, LLC","Wastequip, LLC, a portfolio company of Centerbridge Partners, LP, sale to H.I.G. Capital, LLC","Undisclosed","USD"," - ",Closed,03/2018,"","General Industrials"
02/06/2018,"First Lien Lenders of Ascent Resources - Marcellus LLC","Ascent Resources - Marcellus LLC's restructuring","$1.2 billion","USD","1200",Closed,03/2018,"Recapitalization & Restructuring","Energy, Power and Infrastructure"
02/05/2018,"Charlotte Russe Holdings Corporation","Charlotte Russe Holdings Corporation's Out-of-Court restructuring","$214 million","USD","214",Closed,02/2018,"Recapitalization & Restructuring","Consumer, Retail, & Restaurants"
02/05/2018,"Syncora Holdings Ltd.","Syncora Guarantee Inc.'s reinsurance of financial guaranty policies to Assured Guaranty Corp.","$13.5 billion","USD","13500",Closed,06/2018,"Risk Advisory","Financial Institutions"
02/02/2018,"Natural Products Group, Inc.","Natural Products Group, Inc., a portfolio company of EOS Capital Partners, sale to Groupe Rocher","Undisclosed","USD"," - ",Closed,03/2018,"","Consumer, Retail, & Restaurants"
02/01/2018,"Galls, LLC","Galls, LLC, a portfolio company of CI Capital Partners, sale to Charlesbank Capital Partners, LLC","Undisclosed","USD"," - ",Closed,01/2018,"","General Industrials"
02/01/2018,"Eldridge Industries LLC","Eldridge Industries LLC's creation of Valence Media","Undisclosed","USD"," - ",Closed,02/2018,"","Technology, Media & Telecommunications"
01/29/2018,"KapStone Paper and Packaging Corporation","KapStone Paper and Packaging Corporation's sale to WestRock Company","$5 billion","USD","5000",Closed,11/2018,"","General Industrials"
01/26/2018,"STELUX Holdings International Limited","STELUX Holdings International Limited's sale of its optical business to major shareholder and chairman, Mr. Chumphol Kanjanapas","HK$400 million","HKD","400",Closed,06/2018,"","Consumer, Retail, & Restaurants"
01/26/2018,"JW Aluminum Company","JW Aluminum Company's senior secured notes offering","$285 million","USD","285",Closed,05/2018,"Capital Markets","General Industrials"
01/23/2018,"Confirm Inc.","Confirm Inc.'s sale to Facebook, Inc.","Undisclosed","USD"," - ",Closed,03/2018,"","Technology, Media & Telecommunications"
01/22/2018,"FirstEnergy Corp.","FirstEnergy Corp.'s private placement of common and convertible preferred equity","$2.5 billion","USD","2500",Closed,01/2018,"Capital Markets","Energy, Power and Infrastructure"
01/18/2018,"Edgewell Personal Care Company","Edgewell Personal Care Company's acquisition of Jack Black, L.L.C.","Undisclosed","USD"," - ",Closed,03/2018,"","Consumer, Retail, & Restaurants"
01/17/2018,"Clearlake Capital Group, L.P.","Clearlake Capital Group, L.P.'s acquisition of Janus International Group, LLC","Undisclosed","USD"," - ",Closed,02/2018,"","General Industrials"
01/16/2018,"Spirit Realty Capital, Inc.","Spirit Realty Capital, Inc.'s B-1 Term Loan  into an existing credit facility of Shopko Stores Operating Co., LLC","$35 million","USD","35",Closed,01/2018,"Recapitalization & Restructuring","Real Estate, Gaming, Lodging & Leisure"
01/15/2018,"Alta Forest Products LLC","Alta Forest Products LLC's sale to ITOCHU International Inc.","Undisclosed","USD"," - ",Closed,01/2018,"","General Industrials"
01/12/2018,"Global A&T Electronics Ltd.","Global A&T Electronics Ltd.'s restructuring","$1.1 billion","USD","1100",Closed,01/2018,"Recapitalization & Restructuring","Technology, Media & Telecommunications"
01/03/2018,"Package All Corp.","Package All Corp.'s sale to TricorBraun Inc.","Undisclosed","USD"," - ",Closed,01/2018,"","General Industrials"
12/20/2017,"GSE Holding, Inc.","GSE Holding, Inc.'s sale to Groupe Solmax Inc. by Littlejohn & Co., LLC and Strategic Value Partners, LLC","Undisclosed","USD"," - ",Closed,12/2017,"","General Industrials"
12/20/2017,"Ad Hoc Group of bondholders of Oi S.A.","Oi S.A.'s restructuring","$20 billion restructuring and $1.2 billion equity capital commitment","USD","21200",Closed,02/2018,"Recapitalization & Restructuring","Technology, Media & Telecommunications"
12/20/2017,"Orizak, LLC (Oribe Canales)","Oribe Canales' sale of Oribe Hair Care, LLC to Kao USA Inc.","Undisclosed","USD"," - ",Closed,01/2018,"","Consumer, Retail, & Restaurants"
12/20/2017,"Boyd Gaming Corporation","Boyd Gaming Corporation's acquisition of Valley Forge Casino Resort from Valley Forge Convention Center Partners, L.P.","$281 million","USD","281",Closed,09/2018,"","Real Estate, Gaming, Lodging & Leisure"
12/19/2017,"Centuria Capital Group","Centuria Capital Group's institutional placement","A$38 million","AUD","38",Closed,12/2017,"Capital Markets","Real Estate, Gaming, Lodging & Leisure"
12/18/2017,"Choice Hotels International, Inc.","Choice Hotels International, Inc.'s acquisition of the brand and franchise business of WoodSpring Suites from WoodSpring Hotels Holdings LLC, a portfolio company of Lindsay Goldberg","$231 million","USD","231",Closed,02/2018,"","Real Estate, Gaming, Lodging & Leisure"
12/18/2017,"Boyd Gaming Corporation","Boyd Gaming Corporation's agreement with Penn National Gaming, Inc. to acquire four assets from Pinnacle Entertainment, Inc.","$575 million","USD","575",Closed,10/2018,"","Real Estate, Gaming, Lodging & Leisure"
12/18/2017,"Midwest Television, Inc.","Midwest Television, Inc.'s sale of its broadcast assets to TEGNA Inc.","$325 million","USD","325",Closed,02/2018,"","Technology, Media & Telecommunications"
12/18/2017,"McDermott International, Inc.","McDermott International, Inc.'s merger with Chicago Bridge & Iron Company N.V.","$6 billion","USD","6000",Closed,05/2018,"Capital Markets","Energy, Power and Infrastructure"
12/17/2017,"PCCP LLC","PCCP LLC's sale of a minority stake to AMP Capital","Undisclosed","USD"," - ",Closed,12/2017,"","Financial Institutions"
12/14/2017,"TSG Consumer Partners, LLC","TSG Consumer Partners, LLC's acquisition of a minority stake in Huda Beauty","Undisclosed","USD"," - ",Closed,12/2017,"","Consumer, Retail, & Restaurants"
12/14/2017,"Deckers Outdoor Corporation","Deckers Outdoor Corporation defense against activist hedge fund Marcato Capital Management, LP","Undisclosed","USD"," - ",Closed,12/2017,"","Consumer, Retail, & Restaurants"
12/14/2017,"Ad Hoc Group of 2nd Lien Secured Noteholders of Cobalt International Energy, Inc.","Cobalt International Energy, Inc.'s $2.8 billion restructuring","$2.8 billion","USD","2800",Closed,04/2018,"Recapitalization & Restructuring","Energy, Power and Infrastructure"
12/11/2017,"Ad Hoc Committee of Unsecured Convertible Noteholders of PT Bumi Resources Tbk.","PT Bumi Resources Tbk.'s restructuring","$4.2 billion","USD","4200",Closed,12/2017,"Recapitalization & Restructuring","General Industrials"
12/07/2017,"Chinese consortium (Yuwell, Wandong, YF Capital, Tianyi, FTZ Fund, Kangda)","Chinese consortium's acquisition of Esaote S.p.A.","€310 million","EUR","310",Closed,04/2018,"","Healthcare"
12/05/2017,"Centuria Property Funds Limited (responsible entity for Centuria Metropolitan REIT)","Centuria Metropolitan REIT's A$60 million capital raising","A$60 million","AUD","60",Closed,12/2017,"Capital Markets","Real Estate, Gaming, Lodging & Leisure"
12/04/2017,"Harpo, Inc.","Harpo, Inc.'s sale of a minority stake in OWN: Oprah Winfrey Network to Discovery Communications, LLC","$70 million","USD","70",Closed,12/2017,"","Technology, Media & Telecommunications"
12/04/2017,"Inter-American Development Bank","Embraport's restructuring","$352 million","USD","352",Closed,12/2017,"Recapitalization & Restructuring","General Industrials"
12/01/2017,"iHeartMedia, Inc.","iHeartMedia, Inc.'s refinancing of ABL facility","$550 million","USD","550",Closed,11/2017,"Recapitalization & Restructuring","Technology, Media & Telecommunications"
11/30/2017,"NEST Fragrances, LLC","NEST Fragrances, LLC, a portfolio company of Tengram Capital Partners, sale to Eurazeo SE","Undisclosed","USD"," - ",Closed,11/2017,"","Consumer, Retail, & Restaurants"
11/29/2017,"Realty Income Corporation","Realty Income Corporation's $1.3 billion multi-tranche senior unsecured notes offering ","$1.3 billion","USD","1300",Closed,12/2017,"Capital Markets","Real Estate, Gaming, Lodging & Leisure"
11/29/2017,"The Irish Stock Exchange plc","The Irish Stock Exchange plc's sale to Euronext N.V.","€159 million","EUR","159",Closed,03/2018,"","Financial Institutions"
11/28/2017,"Syncora Holdings Ltd. and Financial Guaranty Insurance Company UK","Reliance Rail's recapitalization and refinancing","A$2 billion","AUD","2000",Closed,11/2017,"Recapitalization & Restructuring","Energy, Power and Infrastructure"
11/27/2017,"Apax Partners LLP","Apax Partners LLP's £315 million sale of Sophos Group plc shares by way of an accelerated bookbuild offering","£315 million","GBP","315",Closed,11/2017,"Capital Markets","Technology, Media & Telecommunications"
11/27/2017,"Pearson PLC","Pearson PLC's sale of Wall Street English to Baring Private Equity Asia and CITIC Capital","$300 million","USD","300",Closed,03/2018,"","Technology, Media & Telecommunications"
11/27/2017,"Venator Materials PLC","Venator Materials PLC's secondary public offering","$490 million","USD","490",Closed,12/2017,"Capital Markets","General Industrials"
11/26/2017,"Meredith Corporation","Meredith Corporation's acquisition of Time Inc.","$2.8 billion","USD","2800",Closed,01/2018,"","Technology, Media & Telecommunications"
11/15/2017,"Ad Hoc Committee of Senior Secured Noteholders of Seven Energy Finance Limited","Seven Energy Finance Limited's restructuring","$900 million","USD","900",Closed,11/2019,"Recapitalization & Restructuring","Energy, Power and Infrastructure"
11/15/2017,"Ad Hoc Group of First Lien Lenders of Velocity Pooling Vehicle, LLC","Velocity Pooling Vehicle, LLC DBA Motorsport Aftermarket Group, Inc.'s restructuring","$430 million","USD","430",Closed,03/2018,"Recapitalization & Restructuring","Consumer, Retail, & Restaurants"
11/14/2017,"Archer Capital Pty Ltd","Archer Capital Pty Ltd's sale of Brownes Dairy to Australia Zhiran Co. Pty Ltd","Undisclosed","USD"," - ",Closed,12/2017,"","Consumer, Retail, & Restaurants"
11/09/2017,"Strategic Review Committee of the Board of Directors of NorthStar Realty Europe Corp.","NorthStar Realty Europe Corp.'s amendment of its asset management agreement with Colony NorthStar, Inc.","Undisclosed","USD"," - ",Closed,11/2017,"","Real Estate, Gaming, Lodging & Leisure"
11/09/2017,"APS Technology Inc.","APS Technology Inc.'s private debt placement","Undisclosed","USD"," - ",Closed,11/2017,"Capital Markets","Energy, Power and Infrastructure"
11/06/2017,"The Abu Dhabi National Oil Company (ADNOC)","The Abu Dhabi National Oil Company (ADNOC)'s inaugural bond offering of The Abu Dhabi Crude Oil Pipeline LLC (ADCOP)","$3 billion","USD","3000",Closed,11/2017,"Capital Markets","Energy, Power and Infrastructure"
10/24/2017,"America's 1st Choice","America's 1st Choice's sale to Anthem, Inc.","Undisclosed","USD"," - ",Closed,02/2018,"","Healthcare"
10/24/2017,"Carter Validus Mission Critical REIT, Inc.","Carter Validus Mission Critical REIT, Inc.'s sale of select assets to Mapletree Investments Pte Ltd and Digital Realty Trust, LP","$1.1 billion","USD","1100",Closed,12/2017,"","Real Estate, Gaming, Lodging & Leisure"
10/18/2017,"Clinical Innovations, LLC","Clinical Innovations, LLC's sale to EQT Mid Market US Limited Partnership","Undisclosed","USD"," - ",Closed,10/2017,"","Healthcare"
10/17/2017,"Siris Capital Group, LLC","Siris Capital Group, LLC's acquisition of Intralinks Holdings, Inc. from Synchronoss Technologies, Inc.","$1 billion","USD","1000",Closed,11/2017,"","Technology, Media & Telecommunications"
10/17/2017,"Strategic Materials, Inc.","Strategic Materials, Inc., a portfolio company of Willis Stein & Partners and Vision Capital, sale to Littlejohn & Co., LLC ","Undisclosed","USD"," - ",Closed,11/2017,"","General Industrials"
10/12/2017,"Curaeos B.V.","Curaeos B.V.'s sale to EQT Fund Management S.à r.l.","Undisclosed","USD"," - ",Closed,12/2017,"","Healthcare"
10/11/2017,"Summit Behavioral Holdings, LLC","Summit Behavioral Healthcare LLC's sale by Flexpoint Ford, LLC to Lee Equity Partners and FFL Partners","Undisclosed","USD"," - ",Closed,10/2017,"","Healthcare"
10/10/2017,"HRC Fund Associates, LLC and Liberty Street Advisors, Inc.","HRC Fund Associates, LLC and Liberty Street Advisors, Inc.'s sale of certain assets to Brookfield Asset Management","Undisclosed","USD"," - ",Closed,02/2018,"","Financial Institutions"
10/04/2017,"Centuria Capital Group","Centuria Capital Group's A$60 million capital raising","A$60 million","AUD","60",Closed,10/2017,"Capital Markets","Real Estate, Gaming, Lodging & Leisure"
10/03/2017,"MB2 Dental Solutions, LLC","MB2 Dental Solutions, LLC's sale to Sentinel Capital Partners","Undisclosed","USD"," - ",Closed,10/2017,"","Healthcare"
10/03/2017,"Apicore, Inc.","Apicore, Inc.'s sale to an undisclosed acquiror","Undisclosed","USD"," - ",Closed,10/2017,"","Healthcare"
09/28/2017,"Showa Denko K.K.","Showa Denko K.K.'s sale of SGL GE Holding GmbH's graphite electrode U.S. business to Tokai Carbon Co., Ltd.","$150 million","USD","150",Closed,11/2017,"","General Industrials"
09/23/2017,"Argon Medical Devices, Inc.","Argon Medical Devices, Inc., a portfolio company of RoundTable Healthcare Partners, sale to a joint venture formed by Shandong Weigao Group Medical Polymer Company Limited","$850 million","USD","850",Closed,01/2018,"","Healthcare"
09/22/2017,"Freedom Innovations, LLC","Freedom Innovations, LLC's sale to Otto Bock Healthcare GmbH","Undisclosed","USD"," - ",Closed,09/2017,"","Healthcare"
09/21/2017,"Miller Homes Holdings Limited","Miller Homes Holdings Limited's high yield offering in connection with Bridgepoint Advisers Limited's acquisition of the company","£425 million","GBP","425",Closed,10/2017,"Capital Markets","General Industrials"
09/20/2017,"Lionstone Partners, Ltd.","Lionstone Partners, Ltd.'s sale to Columbia Threadneedle Investments","Undisclosed","USD"," - ",Closed,11/2017,"","Real Estate, Gaming, Lodging & Leisure"
09/20/2017,"Vedanta Resources plc","Volcan Investments, the majority shareholder in Vedanta Resources plc, follow-on investment in Anglo American Plc","£1.25-£1.5 billion","GBP","1250",Closed,09/2017,"Capital Markets","General Industrials"
09/19/2017,"Moelis Australia Asset Management Limited","Acquisition of a controlling interest in Infinite Care","A$90 million","AUD","90",Closed,11/2017,"","Healthcare"
09/19/2017,"Ad-hoc group of Term Loan B note holders of Onsite Rental Group Pty Limited","Onsite Rental Group Pty Limited's restructuring","$320 million","USD","320",Closed,10/2017,"Recapitalization & Restructuring","General Industrials"
09/18/2017,"NILCO, LLC","NILCO, LLC, a portfolio company of Platinum Equity Advisors, LLC, sale to U.S. Lumber, a portfolio company of Madison Dearborn Partners","Undisclosed","USD"," - ",Closed,10/2017,"","General Industrials"
09/18/2017,"Instructing Bank Group of Drydocks World LLC","Drydocks World LLC's restructuring and sale to DP World Limited","$2.1 billion","USD","2100",Closed,01/2018,"Recapitalization & Restructuring","General Industrials"
09/18/2017,"Official Committee of Unsecured Creditors of Toys R Us, Inc.","Toys R Us, Inc.'s restructuring","$5.7 billion","USD","5700",Closed,01/2019,"Recapitalization & Restructuring","Consumer, Retail, & Restaurants"
09/13/2017,"Moelis Australia Limited","Moelis Australia Limited's capital raising","A$110 million","AUD","110",Closed,09/2017,"Capital Markets","Financial Institutions"
09/13/2017,"Moelis Australia Limited","Moelis Australia Limited's unsecured notes offering","A$32 million","AUD","32",Closed,09/2017,"Capital Markets","Financial Institutions"
09/12/2017,"Unsecured Bondholder Select Commitment Parties of Seadrill Limited","Seadrill Limited's restructuring","$10.9 billion","USD","10900",Closed,07/2018,"Recapitalization & Restructuring","Energy, Power and Infrastructure"
09/11/2017,"United Capital Financial Partners, Inc.","United Capital Financial Partners, Inc.'s strategic investment from AMP Limited","Undisclosed","USD"," - ",Closed,09/2017,"","Financial Institutions"
09/08/2017,"Centuria Industrial REIT","Centuria Industrial REIT's A$44 million capital raising","A$44 million","AUD","44",Closed,09/2017,"","Real Estate, Gaming, Lodging & Leisure"
09/06/2017,"Rigontec GmbH","Rigontec GmbH's sale to Merck & Co., Inc.","Up to €464 million","EUR","464",Closed,10/2017,"","Healthcare"
09/05/2017,"Carrizo Oil & Gas, Inc.","Carrizo Oil & Gas, Inc.'s sale of its Utica Shale Assets","$62 million","USD","62",Closed,11/2017,"","Energy, Power and Infrastructure"
08/30/2017,"Eating Recovery Center LLC","Eating Recovery Center LLC, a portfolio company of Lee Equity Partners, sale to CCMP Capital Advisors, LP","Undisclosed","USD"," - ",Closed,09/2017,"","Healthcare"
08/28/2017,"Birch Communications, Inc.","Birch Communications, Inc.'s merger of its Cloud and Business Services business with Fusion Connect","$950 million","USD","950",Closed,05/2018,"","Technology, Media & Telecommunications"
08/28/2017,"Special Committee of the Board of Directors of NorthStar Real Estate Income II, Inc.","NorthStar Real Estate Income II, Inc.'s three-way merger with select assets of Colony NorthStar, Inc. and NorthStar Real Estate Income Trust, Inc.","$5.5 billion","USD","5500",Closed,02/2018,"","Real Estate, Gaming, Lodging & Leisure"
08/24/2017,"Deutsche Post AG","Deutsche Post AG's sale of Williams Lea Tag to Advent International","Undisclosed","USD"," - ",Closed,11/2017,"","Technology, Media & Telecommunications"
08/21/2017,"Elliott Management Corporation","Sale of 80% of Oncor Electric Delivery Company, LLC to Sempra Energy ","$18.8 billion","USD","18800",Closed,03/2018,"Recapitalization & Restructuring","Energy, Power and Infrastructure"
08/16/2017,"Pearson PLC","Pearson PLC's sale of Global Education & Technology Group to Puxin Education","Undisclosed","USD"," - ",Closed,08/2017,"","Technology, Media & Telecommunications"
08/07/2017,"iflix Limited","iflix Limited's private funding","$133 million","USD","133",Closed,08/2017,"Capital Markets","Technology, Media & Telecommunications"
08/02/2017,"Bridgepoint Advisers Limited","Bridgepoint Advisers Limited's acquisition of Miller Homes Holdings Limited","£655 million","GBP","655",Closed,10/2017,"","General Industrials"
